﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430542&lang=en
;Espanyola;Estrangera;Total
05/2024;1455;230;1685
04/2024;1450;225;1675
03/2024;1450;225;1675
02/2024;1425;230;1655
01/2024;1420;220;1645
12/2023;1415;205;1620
11/2023;1440;210;1650
10/2023;1435;210;1645
09/2023;1425;215;1640
08/2023;1435;215;1650
07/2023;1450;225;1675
06/2023;1450;220;1670
05/2023;1440;225;1665
04/2023;1455;220;1675
03/2023;1445;210;1655
02/2023;1425;200;1625
01/2023;1420;205;1625
12/2022;1425;190;1615
11/2022;1450;200;1650
10/2022;1435;190;1630
09/2022;1440;200;1640
08/2022;1440;200;1635
07/2022;1470;200;1670
06/2022;1445;200;1645
05/2022;1435;195;1635
04/2022;1430;190;1620
03/2022;1425;190;1615
02/2022;1425;195;1620
01/2022;1420;195;1615
12/2021;1434;184;1618
11/2021;1458;192;1650
10/2021;1453;197;1650
09/2021;1447;196;1643
08/2021;1427;197;1624
07/2021;1478;197;1675
06/2021;1442;199;1641
05/2021;1449;196;1645
04/2021;1426;176;1602
03/2021;1417;186;1603
02/2021;1423;190;1613
01/2021;1430;188;1618
12/2020;1413;173;1586
11/2020;1427;187;1614
10/2020;1451;187;1638
09/2020;1427;183;1610
08/2020;1428;177;1605
07/2020;1441;179;1620
06/2020;1393;177;1570
05/2020;1387;173;1560
03/2020;1395;171;1566
12/2019;1419;174;1593
09/2019;1456;197;1653
06/2019;1501;200;1701
03/2019;1466;208;1674
12/2018;1390;158;1548
09/2018;1436;195;1631
06/2018;1456;197;1653
03/2018;1423;176;1599
12/2017;1364;147;1511
09/2017;1428;178;1606
06/2017;1444;176;1620
03/2017;1429;175;1604
12/2016;1386;154;1540
09/2016;1414;159;1573
06/2016;1427;178;1605
03/2016;1391;163;1554
12/2015;1360;143;1503
09/2015;1367;146;1513
06/2015;1417;150;1567
03/2015;1349;143;1492
12/2014;1299;134;1433
09/2014;1319;142;1461
06/2014;1352;150;1502
03/2014;1314;149;1463
12/2013;1306;135;1441
09/2013;1295;147;1442
06/2013;1325;152;1477
03/2013;1295;145;1440
12/2012;1287;148;1435
09/2012;1311;158;1469
06/2012;1330;163;1493
03/2012;1320;165;1485

