﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Campllong. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170388
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;8;18;0;0;0;10;8;18
De 5 a 9 anys;13;16;29;0;0;0;13;16;29
De 10 a 14 anys;17;27;44;1;0;1;18;27;45
De 15 a 19 anys;23;17;40;1;0;1;24;17;41
De 20 a 24 anys;18;21;39;0;0;0;18;21;39
De 25 a 29 anys;10;7;17;1;0;1;11;7;18
De 30 a 34 anys;6;8;14;3;1;4;9;9;18
De 35 a 39 anys;14;22;36;1;1;2;15;23;38
De 40 a 44 anys;18;22;40;1;3;4;19;25;44
De 45 a 49 anys;21;20;41;1;1;2;22;21;43
De 50 a 54 anys;25;22;47;1;1;2;26;23;49
De 55 a 59 anys;26;19;45;1;2;3;27;21;48
De 60 a 64 anys;18;11;29;1;0;1;19;11;30
De 65 a 69 anys;14;11;25;0;0;0;14;11;25
De 70 a 74 anys;5;7;12;0;2;2;5;9;14
De 75 a 79 anys;2;3;5;0;0;0;2;3;5
De 80 a 84 anys;2;9;11;1;0;1;3;9;12
85 anys o més;10;8;18;0;0;0;10;8;18
Total;252;258;510;13;11;24;265;269;534

