﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vinyols i els Arcs. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431785&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;120;96;74;61;50;81;119;130;123;97;59;49;55;42;34;33;24;30;1277
Barcelona;0;0;4;0;1;9;23;25;24;15;10;3;7;8;4;6;5;7;151
Girona;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;3;6
Lleida;0;2;3;0;2;0;1;2;5;5;2;3;7;2;4;2;1;1;42
Tarragona;120;94;67;61;47;72;94;103;93;77;47;42;41;32;26;25;18;19;1078
Resto de España;1;1;4;0;3;13;17;16;21;23;29;35;31;27;24;25;13;12;295
Andalucía;0;0;0;0;0;4;1;3;6;12;12;13;18;17;12;14;8;7;127
Aragón;0;0;0;0;0;4;2;0;0;0;3;3;2;1;1;2;3;1;22
Principado de Asturias;0;0;0;0;0;0;1;1;1;0;0;2;3;1;0;0;0;0;9
Illes Balears;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;4
Castilla - La Mancha;0;0;0;0;0;1;2;0;2;3;3;3;1;1;2;1;0;0;19
Castilla y León;1;1;1;0;0;3;2;3;4;2;1;4;1;0;1;3;1;3;31
Comunitat Valenciana;0;0;0;0;1;0;2;1;1;0;3;2;1;1;1;1;0;0;14
Extremadura;0;0;0;0;0;0;0;0;2;1;1;1;1;1;2;1;0;1;11
Galicia;0;0;0;0;0;1;1;2;2;0;1;0;2;0;1;1;0;0;11
Comunidad de Madrid;0;0;0;0;0;0;1;2;1;1;0;1;1;1;1;0;0;0;9
Región de Murcia;0;0;0;0;0;0;0;0;1;0;1;2;0;1;1;1;0;0;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;4
País Vasco;0;0;1;0;1;0;3;4;0;4;3;2;0;0;1;0;0;0;19
La Rioja;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;4
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;4;12;16;19;23;51;54;50;44;29;16;17;9;8;3;1;0;0;355
Total;125;109;94;80;76;145;190;196;187;149;104;101;95;77;61;59;37;42;1927

