﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Susanna
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082613&lang=es
;1991
    Telèfon;
 sí;243
 no;68
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;75
 aparells aparells aparells mòbils o fixos;184
 aparells aparells aparells aparells total;273
 aparells aparells aparells aparells aparells no;38
        Refrigeració;
 sí;15
 no;296

