﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431080&lang=en
;2009
      Total;
 explot.;135
 jornades;25470
 UTA;101
     Mà d'obra familiar;
 total;
  explot.;132
 nombre persones;336
  jornades;23892
  UTA;94
 titular;
 nombre persones;132
  jornades;14211
  UTA;52
 altres familiars;
  explot.;122
 nombre persones;204
  jornades;9681
  UTA;42
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;1407
  UTA;6
 fixa;
  explot.;11
 nombre persones;13
  jornades;654
  UTA;3
 eventual;
  explot.;9
  jornades;753
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;172
 UTA;1

