﻿Viviendas principales. Por tipo de edificio y superficie útil
Pallars Sobirà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:26&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;27;0;0;30
De 31 a 45 m²;27;9;156;3;0;189
De 46 a 60 m²;48;21;420;0;0;489
De 61 a 75 m²;87;15;486;0;0;588
De 76 a 90 m²;102;24;336;0;0;462
De 91 a 105 m²;114;27;174;0;0;315
De 106 a 120 m²;111;18;63;0;0;186
De 121 a 150 m²;219;30;36;0;0;285
De 151 a 180 m²;159;12;18;3;0;192
Más de 180 m²;285;21;12;0;0;318
No consta;0;3;21;90;15;126
Total;1152;177;1749;96;21;3189

