﻿Eleccions municipals. Dades generals
Bordils
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170255&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1183;879;823;32;24;74,3;25,7
2015;1135;748;670;41;37;65,9;34,1
2011;1146;780;737;25;18;68,1;31,9
2007;1130;753;700;40;13;66,6;33,4
2003;1087;839;820;18;1;77,2;22,8
1999;1066;632;529;89;14;59,3;40,7
1995;1057;722;704;16;2;68,3;31,7
1991;1020;717;690;10;17;70,3;29,7
1987;968;557;510;29;18;57,5;42,5
1983;950;583;530;50;3;61,4;38,6
1979;902;740;732;2;6;82,0;18,0

