﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Floresta, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250925&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;0;10;5;15
Curs 2021/22;0;10;5;15
Curs 2020/21;0;10;0;10
Curs 2019/20;0;10;0;10
Curs 2018/19;0;10;5;15
Curs 2017/18;0;15;5;15
Curs 2016/17;0;15;0;15
Curs 2015/16;0;15;20;40
Curs 2014/15;0;15;30;45
Curs 2013/14;0;15;25;40
Curs 2012/13;0;15;30;45
Curs 2011/12;0;15;30;45

