﻿Población. Por la relación con la actividad económica, sexo y edad
Fontanals de Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170694&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;1;6;7;4;8;12;4;8;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20;0;0;0;0;0;0;8;12;20;8;12;20
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18;0;0;0;0;0;0;8;10;18;8;10;18
De 15 a 19 años;6;0;6;0;0;0;0;1;1;6;1;7;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;0;0;0;6;9;15;12;10;22
De 20 a 24 años;10;8;18;0;1;1;0;0;0;10;9;19;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;2;6;8;12;15;27
De 25 a 29 años;6;7;13;1;0;1;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;2;2;1;5;6;8;12;20
De 30 a 34 años;14;8;22;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;15;10;25
De 35 a 39 años;18;8;26;0;0;0;0;0;0;18;8;26;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;1;1;0;8;8;18;16;34
De 40 a 44 años;21;9;30;0;0;0;0;0;0;21;9;30;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;0;3;3;1;15;16;22;24;46
De 45 a 49 años;18;11;29;0;0;0;1;1;2;19;12;31;0;0;0;0;1;1;0;0;0;0;0;0;0;10;10;0;0;0;0;11;11;19;23;42
De 50 a 54 años;17;5;22;0;0;0;0;0;0;17;5;22;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;1;1;0;5;5;17;10;27
De 55 a 59 años;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;1;3;4;12;8;20
De 60 a 64 años;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;2;2;4;1;0;1;0;0;0;0;4;4;0;0;0;3;6;9;9;8;17
65 años o más;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;27;38;65;2;4;6;0;0;0;0;2;2;0;1;1;29;45;74;31;45;76
Total;128;63;191;1;1;2;2;2;4;131;66;197;0;0;0;30;43;73;4;4;8;28;41;69;0;41;41;2;16;18;64;145;209;195;211;406

