﻿Nascuts vius segons l'edat i l'estat civil de la mare
Reus. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:431233
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;3;0;3
De 18 anys;0;1;0;1
De 19 anys;5;4;0;9
De 20 anys;5;12;0;17
De 21 anys;3;8;0;11
De 22 anys;7;7;0;14
De 23 anys;9;9;0;18
De 24 anys;10;13;0;23
De 25 anys;20;12;0;32
De 26 anys;20;9;0;29
De 27 anys;14;17;0;31
De 28 anys;25;16;0;41
De 29 anys;20;15;0;35
De 30 anys;16;23;0;39
De 31 anys;25;22;0;47
De 32 anys;52;19;0;71
De 33 anys;34;25;0;59
De 34 anys;46;18;0;64
De 35 anys;34;10;0;44
De 36 anys;27;17;0;44
De 37 anys;30;24;0;54
De 38 anys;21;12;0;33
De 39 anys;19;16;0;35
De 40 anys;22;7;0;29
De 41 anys;12;3;0;15
De 42 anys;8;2;0;10
De 43 anys;5;4;0;9
De 44 anys;0;3;0;3
De 45 anys;2;3;0;5
De 46 anys;0;1;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;491;337;0;828

