﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081252&lang=en
;Homes;Dones;Total
04/2024 (p);8995;8345;17340
03/2024 (p);8955;8285;17240
02/2024;8900;8245;17150
01/2024;8820;8170;16990
12/2023;8890;8280;17170
11/2023;9020;8325;17345
10/2023;8940;8235;17175
09/2023;8900;8175;17075
08/2023;8845;7710;16560
07/2023;8935;7835;16770
06/2023;8930;7955;16885
05/2023;8880;8115;16995
04/2023;8890;8100;16990
03/2023;8825;8050;16880
02/2023;8855;7995;16855
01/2023;8805;7980;16790
12/2022;8760;7970;16730
11/2022;8890;8020;16915
10/2022;8810;7935;16740
09/2022;8780;7845;16625
08/2022;8765;7565;16330
07/2022;8890;7765;16655
06/2022;8850;7700;16550
05/2022;8810;7900;16710
04/2022;8740;7895;16635
03/2022;8680;7795;16475
02/2022;8685;7810;16495
01/2022;8640;7810;16450
12/2021;8727;7791;16518
11/2021;8806;7788;16594
10/2021;8742;7743;16485
09/2021;8675;7598;16273
08/2021;8574;7338;15912
07/2021;8695;7490;16185
06/2021;8647;7430;16077
05/2021;8591;7590;16181
04/2021;8532;7524;16056
03/2021;8453;7452;15905
02/2021;8511;7500;16011
01/2021;8484;7465;15949
12/2020;8436;7458;15894
11/2020;8520;7547;16067
10/2020;8509;7536;16045
09/2020;8470;7421;15891
08/2020;8379;7127;15506
07/2020;8411;7140;15551
06/2020;8350;7202;15552
05/2020;8259;7438;15697
03/2020;8242;7487;15729
12/2019;8624;7764;16388
09/2019;8575;7619;16194
06/2019;8683;7510;16193
03/2019;8668;7614;16282
12/2018;8529;7536;16065
09/2018;8597;7501;16098
06/2018;8643;7366;16009
03/2018;8414;7379;15793
12/2017;8389;7284;15673
09/2017;8281;7114;15395
06/2017;8404;7040;15444
03/2017;8113;7047;15160
12/2016;8033;6988;15021
09/2016;7948;6813;14761
06/2016;8047;6774;14821
03/2016;7815;6765;14580
12/2015;7731;6779;14510
09/2015;7629;6578;14207
06/2015;7638;6531;14169
03/2015;7414;6500;13914
12/2014;7380;6529;13909
09/2014;7281;6343;13624
06/2014;7348;6274;13622
03/2014;7198;6309;13507
12/2013;7134;6309;13443
09/2013;7063;6171;13234
06/2013;7199;6226;13425
03/2013;7107;6218;13325
12/2012;7127;6274;13401
09/2012;7253;6394;13647
06/2012;7344;6313;13657
03/2012;7349;6362;13711

