﻿Population. By year of arrival in Spain and sex
Masnou, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081189&lang=en
;Males;Females;Total
2020;93;90;183
2019;147;153;303
2018;102;114;216
2017;93;90;183
2016;87;93;177
2011-2015;216;216;432
2001_2010;681;792;1473
1991-2000;144;183;327
1981-1990;69;78;150
Before 1981;84;117;204
He has always lived there;9765;10395;20160
Total;11481;12321;23802

