﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251497&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;11;21;26;4;6;18;13;10;109
Girona;0;2;4;0;0;0;0;0;0;6
Lleida;28;227;360;356;88;70;85;67;55;1336
Tarragona;0;1;2;3;0;1;0;0;0;7
Andalusia;0;25;23;19;4;2;2;1;0;76
Aragó;0;3;6;5;1;3;1;1;2;22
Astúries;0;2;0;1;0;0;0;0;1;4
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;7;0;0;0;0;1;8
Catella-la Manxa;0;9;4;7;1;0;0;0;1;22
Catella i Lleó;0;1;6;5;0;0;1;0;0;13
Comunitat Valenciana;0;1;2;2;0;0;0;0;1;6
Extremadura;1;10;5;5;0;0;0;1;1;23
Galícia;0;2;2;7;0;0;0;0;0;11
Madrid;0;1;0;2;0;0;0;0;0;3
Múrcia;0;0;3;0;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;2;3;15;6;3;1;7;0;2;39
Total;31;298;454;451;101;83;114;83;74;1689

