﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Baix Penedès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:12
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;23671;21197;1,12
2021;23069;20700;1,11
2020;22546;20236;1,11
2019;22390;20156;1,11
2018;21815;19664;1,11
2017;21116;19032;1,11
2016;20496;18480;1,11
2014;19463;17577;1,11
2013;18963;17114;1,11
2012;18406;16655;1,11
2011;17816;16146;1,10

