﻿Llars. Per nombre i tipus de famílies
Baix Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:10
;2011
       Llars no familiars;
  unipersonals;12246
 amb dues persones o més;1171
  total;13417
     Llars d'una família;
   sense nucli;
 sense altres persones;727
 amb altres persones;..
  total;793
 amb un nucli;
 parelles sense fills;
 sense altres persones;11762
 amb altres persones;1184
  total;12946
 parelles amb fills;
 sense altres persones;16509
 amb altres persones;1660
  total;18169
 pares sols amb fills;
 sense altres persones;727
 amb altres persones;386
  total;1113
 mares soles amb fills;
 sense altres persones;3670
 amb altres persones;460
  total;4130
    total;36358
   amb més d'un nucli;
 sense altres persones;1083
 amb altres persones;..
  total;1100
      total;37458
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;173
  total;178
                Total;51846

