﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082606
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;12422;10634;10666;7797;252;12674
Girona;66;51;52;28;0;66
Lleida;131;117;118;65;2;133
Tarragona;91;88;83;48;3;94
Andalusia;3021;1284;1494;348;408;3429
Aragó;260;157;165;46;21;281
Astúries;43;26;28;12;5;48
Balears;21;15;18;8;0;21
Canàries;12;6;6;3;0;12
Cantàbria;24;16;18;7;1;25
Catella-la Manxa;472;181;217;39;75;547
Catella i Lleó;422;226;259;72;35;457
Comunitat Valenciana;113;77;81;36;3;116
Extremadura;486;222;250;59;71;557
Galícia;228;125;132;37;12;240
Madrid;81;49;50;20;9;90
Múrcia;192;95;97;23;10;202
Navarra;19;12;13;6;1;20
País Basc;51;33;39;12;1;52
La Rioja;12;6;7;3;0;12
Ceuta / Melilla;53;27;31;8;10;63
Estranger;530;259;289;139;218;748
Total;18750;13706;14113;8816;1137;19887

