﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Poboleda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431129&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,0;1,7;0,0;0,0;0,0;0,5;1,0;0,0;0,0;0,3;0,0;0,0;0,5;3,2;0,0;0,0;0,0;0,0;0,0;9,2
2022;3,3;0,0;3,3;0,2;0,0;0,0;0,4;1,0;1,0;0,0;1,0;0,0;0,0;0,5;1,5;0,0;0,0;0,5;0,6;0,0;13,2
2021;3,3;0,0;3,2;0,4;0,0;0,3;0,1;1,0;1,0;0,0;1,8;0,1;0,0;0,0;0,0;0,7;0,0;0,8;1,0;0,0;13,6
2020;3,3;0,0;1,4;1,0;0,0;0,0;0,4;1,0;1,0;0,0;1,4;0,0;0,0;0,0;0,0;1,0;0,0;0,4;1,0;0,0;12,0
2019;4,9;0,1;1,8;0,3;0,0;0,0;0,2;1,1;0,5;0,0;1,8;0,0;0,0;0,0;0,3;2,0;0,1;0,0;0,6;0,0;13,4
2018;6,6;0,2;1,3;0,0;0,0;0,0;0,0;1,0;0,0;0,3;2,4;0,0;0,0;0,0;0,3;2,9;0,0;0,0;1,0;0,0;15,9
2017;7,4;1,0;2,2;0,0;0,0;0,0;0,7;1,8;0,0;0,0;1,4;0,8;0,0;0,0;0,1;2,9;0,4;0,7;2,1;0,0;21,4
2016;5,5;1,0;2,1;0,0;0,2;0,0;0,1;2,0;0,2;0,0;2,5;0,3;0,0;0,0;1,0;3,3;0,6;1,1;1,8;1,3;22,8
2015;4,2;0,3;0,3;0,0;0,2;0,0;1,5;1,8;1,0;0,1;0,8;0,3;0,0;0,0;1,3;3,8;1,0;1,0;1,3;1,0;19,8
2014;5,1;0,1;0,3;0,0;1,0;0,0;2,7;0,3;1,0;0,4;0,3;0,0;0,0;0,0;1,3;4,6;1,0;0,9;0,1;1,0;20,2
2013;6,2;0,1;2,5;0,0;0,0;0,0;2,6;1,3;1,3;0,5;0,2;0,0;0,0;0,4;1,0;5,0;0,9;0,4;0,0;0,5;22,9
2012;4,4;0,0;1,2;0,0;0,0;0,0;3,2;0,3;1,0;0,1;2,1;0,0;0,0;1,2;1,2;5,9;0,3;0,0;0,0;2,4;23,2
2011;3,4;0,0;0,6;0,0;0,0;0,4;2,4;0,0;1,0;0,0;0,2;0,0;0,0;1,3;1,6;4,5;0,3;0,0;0,1;2,3;18,0
2010;3,3;0,0;1,0;0,0;0,0;0,8;1,9;0,0;1,2;0,0;1,3;0,0;0,0;0,2;1,0;3,7;0,0;0,2;0,1;1,3;15,8
2009;1,1;0,0;0,7;0,0;0,0;0,0;1,1;0,0;0,8;0,0;3,3;0,0;0,0;0,0;1,2;3,3;0,0;0,4;0,0;1,3;13,1

