﻿RFDB and RFDB per inhabitant
Santa Eulàlia de Riuprimer
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082476&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),25720,18254,99.4
2020,24157,17496,99.7
2019,25363,19344,104.8
2018,24302,18535,106.0
2017,23947,18644,108.0
2016,21189,16799,98.9
2015,20242,16111,96.8
2014,18964,15144,94.6
2013,18628,15151,95.8
2012,20700,17152,108.3
2011,19357,16726,100.4
2010,18869,17194,102.5

