﻿Habitatges principals. Per problemes a l'entorn
Albagés, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250061&lang=es
;2001
Sorolls exteriors;
sí;14
no;172
Contaminació o mals olors;
sí;8
no;178
Poca neteja als carrers;
sí;22
no;164
Males comunicacions;
sí;59
no;127
Poques zones verdes;
sí;45
no;141
Delinqüència o vandalisme;
sí;20
no;166
Falta de serveis;
sí;2
no;184
Total habitatges;186

