﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Manresa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:081136&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;95;10;25;15;145
B Indústries extractives;115;0;0;5;120
C Indústries manufactureres;5345;275;30;55;5700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";275;30;0;5;315
F Construcció;1360;115;25;10;1500
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3130;970;40;70;4210
H Transport i emmagatzematge;955;115;90;0;1160
I Hostaleria;615;720;105;0;1445
J Informació i comunicacions;585;50;0;25;660
K Activitats financeres i d'assegurances;375;35;0;5;415
L Activitats immobiliàries;115;30;0;10;155
M Activitats professionals, científiques i tècniques;1060;190;10;35;1295
N Activitats administratives i serveis auxiliars;1355;925;645;5;2930
O Administració pública, Defensa i Seguretat Social obligatòria;650;110;0;890;1645
P Educació;1045;500;310;345;2205
Q Activitats sanitàries i de serveis socials;2235;1005;150;280;3670
R Activitats artístiques, recreatives i d'entreteniment;210;260;60;5;530
S Altres serveis;280;160;30;15;485
T Activitats llars;195;385;0;0;580
U Organismes extraterritorials;0;0;0;0;0
Total;20005;5890;1520;1765;29185

