﻿Población. Por año de llegada a la vivienda y sexo
Pineda de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
2020;1290;1245;2535
2019;1347;1311;2658
2018;1020;1026;2046
2017;747;711;1455
2016;615;648;1263
2011-2015;1944;1854;3798
2001-2010;2808;2901;5706
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;609;630;1242
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1428;1245;2673
No consta;2205;2487;4695
Total;14016;14058;28071

