﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Gurb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081000&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;0;0;0
1980-71;2;1;1;0;0;1;5;0;10
1970-61;2;0;4;2;2;5;11;0;26
1960-51;1;0;1;0;0;0;7;0;9
1950-41;0;0;1;1;0;2;3;0;7
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;7;4;2;8;27;0;54

