﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ametlla del Vallès, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080057&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;703;3156;670;691;3083;717;1394;6239;1387
2021;719;3062;646;675;3002;683;1394;6064;1329
2020;717;3018;623;663;2946;679;1380;5964;1302
2019;736;2949;592;653;2882;650;1389;5831;1242
2018;763;2954;568;680;2896;635;1443;5850;1203
2017;769;2931;528;699;2839;602;1468;5770;1130
2016;796;2894;509;728;2826;584;1524;5720;1093
2015;811;2888;479;738;2811;576;1549;5699;1055
2014;837;2878;462;747;2804;555;1584;5682;1017
2013;834;2853;442;766;2792;540;1600;5645;982
2012;870;2832;417;750;2809;512;1620;5641;929
2011;891;2791;399;739;2793;498;1630;5584;897
2010;883;2813;377;742;2805;492;1625;5618;869
2009;857;2764;370;747;2714;497;1604;5478;867
2008;830;2710;353;743;2674;486;1573;5384;839
2007;822;2653;358;721;2607;471;1543;5260;829
2006;785;2629;342;702;2601;458;1487;5230;800
2005;761;2558;333;681;2545;441;1442;5103;774
2004;751;2468;339;655;2446;452;1406;4914;791
2003;700;2342;322;594;2357;442;1294;4699;764
2002;632;2195;305;554;2215;427;1186;4410;732
2001;545;2063;302;489;2068;443;1034;4131;745
2000;549;1994;280;484;1968;422;1033;3962;702

