﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Mataró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081213&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;288;195;486
De 31 a 45 m²;2784;639;3426
De 46 a 60 m²;10569;954;11523
De 61 a 75 m²;13434;945;14379
De 76 a 90 m²;9750;660;10413
De 91 a 105 m²;5142;348;5493
De 106 a 120 m²;1902;177;2076
De 121 a 150 m²;2043;213;2253
De 151 a 180 m²;948;93;1044
Más de 180 m²;1161;240;1401
No consta;120;390;513
Total;48141;4857;52998

