﻿Eleccions municipals. Dades generals
Pont de Suert, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251734
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1659;1182;1122;41;19;71,2;28,8
2015;1730;1094;1022;46;26;63,2;36,8
2011;1788;1168;1100;51;17;65,3;34,7
2007;1855;1243;1208;22;13;67,0;33,0
2003;1848;1379;1356;16;7;74,6;25,4
1999;1911;1321;1287;23;11;69,1;30,9
1995;1917;1366;1326;24;16;71,3;28,7
1991;1904;1260;1205;40;15;66,2;33,8
1987;1916;1333;1284;28;21;69,6;30,4
1983;2206;1372;1348;17;7;62,2;37,8
1979;1880;1226;1210;6;10;65,2;34,8

