﻿Population. By sex
Salàs de Pallars
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251902&lang=en
;Males;Females;Total
2023;194;161;355
2022;190;164;354
2021;186;156;342
2011;187;177;365
2001;159;164;323
1996;182;176;358
1991;170;166;336
1986;194;209;403
1981;203;214;417
1975;205;193;398

