﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080180
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;104;78;117;116;105;127;155;121;98;64;63;305;1453
dones;83;65;111;118;102;113;141;106;87;90;79;381;1476
total;187;143;228;234;207;240;296;227;185;154;142;686;2929
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;2;2;0;3;15;26
dones;1;0;0;0;0;1;2;0;2;5;6;42;59
total;4;0;0;0;0;2;2;2;4;5;9;57;85
Sense estudis;;;;;;;;;;;;;
homes;13;1;0;1;3;1;2;8;5;5;13;89;141
dones;12;0;4;2;3;1;1;6;9;13;25;110;186
total;25;1;4;3;6;2;3;14;14;18;38;199;327
Primer grau;;;;;;;;;;;;;
homes;88;12;17;9;26;24;29;28;34;29;21;123;440
dones;70;5;7;12;10;20;35;37;36;40;22;157;451
total;158;17;24;21;36;44;64;65;70;69;43;280;891
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;49;50;43;42;61;81;52;29;21;17;63;508
dones;0;43;30;31;42;53;75;50;29;30;22;68;473
total;0;92;80;74;84;114;156;102;58;51;39;131;981
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;14;15;7;6;12;3;7;1;3;2;76
dones;0;5;8;0;3;9;5;3;3;2;1;1;40
total;0;11;22;15;10;15;17;6;10;3;4;3;116
FP grau superior;;;;;;;;;;;;;
homes;0;1;10;18;9;13;12;10;5;2;1;1;82
dones;0;1;12;18;11;7;3;0;2;0;0;1;55
total;0;2;22;36;20;20;15;10;7;2;1;2;137
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;17;10;3;8;8;11;10;3;1;3;83
dones;0;11;30;13;10;6;9;5;2;0;1;1;88
total;0;20;47;23;13;14;17;16;12;3;2;4;171
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;11;8;10;6;0;3;0;3;7;55
dones;0;0;14;27;15;10;10;5;2;0;2;1;86
total;0;0;21;38;23;20;16;5;5;0;5;8;141
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;7;3;5;7;3;3;1;2;42
dones;0;0;6;15;8;6;1;0;2;0;0;0;38
total;0;0;8;24;15;9;6;7;5;3;1;2;80

