﻿Localització de l'ocupació per professions (CCO-94)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082690
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;25;50
Tècnics i professionals científics i intel·lectuals;17;26;43
Tècnics i professionals de suport;26;20;46
Empleats administratius;34;28;62
Treballadors de serveis i venedors de comerç;67;38;105
Treballadors qualificats en act. agràries i pesqueres;24;2;26
Artesans i treballadors qualificats de les indústries i la construcció;139;90;229
Operadors d'instal·lacions i maquinària, i muntadors;54;46;100
Treballadors no qualificats;30;27;57
Forces armades;0;0;0
Total;416;302;718

