﻿Nombre d'explotacions i superfície censada
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:083008&lang=en
;1999;1989;1982
      Total explot.;24;52;43
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;23;50;43
 ha;1066;968;920
 amb ramaderia;;;
 explot.;7;24;32
 ha;134;257;428
 sense ramaderia;;;
 explot.;16;26;11
 ha;932;711;491
 amb SAU;;;
 explot.;16;40;38
 ha;123;146;234
 amb altres terres;;;
 explot.;18;29;20
 ha;943;822;685

