﻿Conreus herbacis: hortalisses
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080749
;1999;1989;1982
     Total;;;
 explot.;16;34;40
 ha;20;26;39
      Secà;;;
 explot.;2;4;3
 ha;1;4;5
       Regadiu;;;
 explot.;15;33;40
 ha;19;22;34
     En terreny de conreu;;;
 total;;;
 explot.;0;4;2
 ha;0;4;5
 secà;;;
 explot.;0;3;0
 ha;0;4;0
 regadiu;;;
 explot.;0;2;2
 ha;0;1;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;31;38
 ha;20;21;34
 secà;;;
 explot.;2;1;3
 ha;1;0;5
 regadiu;;;
 explot.;15;31;38
 ha;19;21;29
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

