﻿Població estrangera. Per país de nacionalitat i sexe
Baix Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:11
;Homes;Dones;Total
Albània;150;99;246
Alemanya;1143;1134;2277
Andorra;18;24;42
Armènia;87;99;189
Àustria;96;75;174
Belarús;57;129;186
Bèlgica;159;129;288
Bòsnia i Hercegovina;15;9;24
Bulgària;297;312;603
Croàcia;27;27;51
Dinamarca;54;45;99
Eslovàquia;33;60;93
Eslovènia;15;18;30
Estònia;27;39;69
Finlàndia;24;33;57
França;1437;1353;2790
Geòrgia;414;444;855
Grècia;63;48;111
Hongria;81;99;180
Irlanda;123;111;234
Islàndia;15;18;33
Itàlia;3339;2634;5973
Letònia;36;51;87
Liechtenstein;0;0;0
Lituània;54;90;144
Luxemburg;3;3;6
Macedònia del Nord;6;3;9
Malta;6;3;12
Moldàvia;252;228;480
Montenegro;6;3;12
Noruega;30;30;57
Països Baixos;363;267;627
Polònia;273;456;729
Portugal;789;627;1416
Regne Unit;750;579;1329
Romania;2472;2694;5169
Rússia;705;1209;1911
Sèrbia;57;48;105
Suècia;117;114;231
Suïssa;84;66;147
Txèquia;57;96;153
Ucraïna;963;1518;2484
Xipre;12;9;18
Resta d'Europa;0;0;0
Algèria;252;186;438
Angola;3;6;6
Benín;6;0;3
Botswana;0;0;0
Burkina Faso;6;0;6
Burundi;0;0;0
Camerun;63;54;117
Cap Verd;6;3;9
Congo;3;3;9
Costa d'Ivori;33;15;48
Egipte;42;12;57
Eritrea;0;0;0
Etiòpia;3;6;9
Gabon;0;0;0
Gàmbia;114;27;138
Ghana;543;309;852
Guinea;63;30;90
Guinea Equatorial;39;54;93
Guinea-Bissau;27;21;48
Kenya;9;12;18
Libèria;0;3;3
Líbia;6;6;15
Madagascar;0;0;0
Malawi;0;0;0
Mali;237;78;318
Marroc, el;10482;7857;18336
Maurici;0;0;0
Mauritània;6;6;9
Moçambic;12;6;18
Níger;3;6;9
Nigèria;198;168;369
República Centreafricana;0;0;0
República Democràtica del Congo;3;3;3
Ruanda;3;3;3
São Tomé i Príncipe;0;0;0
Senegal;450;177;627
Seychelles;0;0;3
Sierra Leone;6;3;9
Somàlia;0;0;0
Sud-àfrica;27;21;45
Sudan, el;3;3;6
Tanzània;3;3;3
Togo;6;0;6
Tunísia;42;30;75
Txad;0;0;0
Uganda;3;3;3
Zàmbia;0;0;0
Zimbàbue;3;0;0
Resta d'Àfrica;3;0;3
Argentina;1173;1314;2484
Barbados;0;3;0
Bolívia;666;816;1482
Brasil;777;1146;1923
Canadà;48;45;93
Colòmbia;2994;3426;6417
Costa Rica;24;36;60
Cuba;471;534;1005
Dominica;30;21;51
El Salvador;336;465;801
Equador;1278;1119;2394
Estats Units d'Amèrica;258;264;525
Guatemala;21;30;54
Guyana;0;0;0
Haití;3;6;9
Hondures;1215;2730;3945
Jamaica;3;0;3
Mèxic;192;300;492
Nicaragua;87;186;273
Panamà;9;36;42
Paraguai;1050;1629;2679
Perú;1869;2502;4371
República Dominicana;438;513;951
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;435;468;903
Veneçuela;1497;1986;3480
Xile;483;522;1005
Resta d'Amèrica;3;3;3
Afganistan;15;15;27
Aràbia Saudí;6;3;9
Azerbaidjan;9;6;15
Bangladesh;39;27;66
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;21;48;69
Emirats Àrabs Units, els;3;3;6
Filipines;57;120;177
Iemen, el;3;3;6
Índia;906;591;1494
Indonèsia;9;12;24
Iran;93;102;195
Iraq, l';9;3;12
Israel;45;36;81
Japó;36;66;99
Jordània;24;27;48
Kazakhstan;36;63;102
Kirguizstan;6;6;15
Kuwait;0;0;0
Líban;33;33;66
Malàisia;0;9;12
Mongòlia;0;3;3
Myanmar;0;0;0
Nepal;15;9;27
Pakistan;2205;1251;3456
Palestina;6;3;6
Singapur;3;3;6
Síria;36;30;63
Sri Lanka;0;0;3
Tadjikistan;0;0;0
Tailàndia;3;24;30
Turkmenistan;0;0;0
Turquia;81;30;114
Uzbekistan;6;3;9
Vietnam;102;84;186
Xina;2757;2787;5544
Resta d'Àsia;9;9;21
Austràlia;24;18;45
Nova Zelanda;18;6;21
Resta d'Oceania;0;0;0
Apàtrides;6;3;9
Total;49401;49644;99045

