﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171117
;Homes;Dones;Total
Dret;5;2;7
Magisteri;3;8;11
Ciències socials;13;12;25
Arts i humanitats;4;10;14
Informàtica;3;1;4
Enginyeries;3;0;3
Formació tècnica;19;4;23
Ciències;0;2;2
Arquitectura i construcció;2;2;4
Agricultura i veterinària;6;0;6
Salut i serveis socials;2;14;16
Altres serveis;2;5;7
Total;62;60;122

