﻿Bovins. Nombre de caps
Vall de Bianya, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:172082
;2020
     Total (inclou búfales);
 explot.;21
 caps;2254
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;19
 caps;1141
 lleteres;
 explot.;8
 caps;504
 altres vaques;
 explot.;15
 caps;637
       Altres bovins de 2 o més anys;
 total;
 explot.;20
 caps;234
 mascles;
 explot.;14
 caps;40
 braves que no han parit;
 explot.;18
 caps;194
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;19
 caps;234
 mascles;
 explot.;7
 caps;55
 femelles que no han parit;
 explot.;18
 caps;179
             Bovins de menys d'1 any;
 explot.;19
 caps;645

