﻿Saldos migratoris interns. Municipis
Rubió
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081859&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;-6;2;0;7
2021;-3;6;0;7;10
2020;-6;3;-3;0;-6
2019;0;1;0;1;2
2018;0;6;0;0;6
2017;-2;1;0;0;-1
2016;-1;-2;0;0;-3
2015;-1;3;0;1;3
2014;4;2;-1;-3;2
2013;12;-1;2;0;13
2012;-6;-2;-7;0;-15
2011;0;3;0;0;3
2010;7;-2;-1;0;4
2009;12;8;-2;1;19
2008;12;3;0;0;15
2007;20;6;-2;-1;23
2006;14;1;-1;0;14
2005;2;7;0;0;9
2004;-5;6;0;0;1
2003;4;0;-1;0;3
2002;4;1;0;0;5
2001;5;0;0;0;5
2000;-2;1;0;-2;-3
1999;-2;-1;0;0;-3
1998;-6;2;1;-2;-5
1997;2;-5;5;0;2
1995;-1;2;0;0;1
1994;-1;-1;1;-1;-2
1993;4;1;-4;-1;0
1992;0;-5;-1;-1;-7
1990;2;-1;0;0;1
1989;1;2;-1;-1;1
1988;-6;-1;0;-4;-11

