﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Pallars Jussà
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:25
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;24;25;49;6;12;18;30;37;67
2021;25;22;47;13;9;22;38;31;69
2020;20;18;38;19;15;34;39;33;72
2019;18;22;40;13;25;38;31;47;78
2018;29;21;50;14;17;31;43;38;81
2017;29;25;54;13;13;26;42;38;80
2016;27;31;58;12;8;20;39;39;78
2015;32;32;64;15;24;39;47;56;103
2014;34;33;67;16;11;27;50;44;94
2013;36;33;69;12;13;25;48;46;94
2012;40;36;76;18;13;31;58;49;107
2011;36;36;72;25;22;47;61;58;119
2010;39;25;64;27;20;47;66;45;111
2009;37;41;78;20;26;46;57;67;124
2008;46;51;97;17;21;38;63;72;135
2007;38;39;77;17;17;34;55;56;111
2006;38;40;78;18;11;29;56;51;107
2005;36;40;76;7;14;21;43;54;97
2004;37;52;89;8;1;9;45;53;98
2003;32;45;77;8;5;13;40;50;90
2002;38;43;81;7;2;9;45;45;90
2001;39;30;69;2;2;4;41;32;73
2000;31;36;67;3;6;9;34;42;76

