﻿Habitatges principals. Per superfície útil i instal·lacions
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431009&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;6;4;9;21;32;502;55;47;62;12;24;49;47;23;895
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;0;4;3;8;15;22;193;37;39;50;9;19;42;35;19;497
Sense aigua calenta central;0;0;2;1;1;6;10;309;18;8;12;3;5;7;12;4;398
Amb gas per canonades;0;0;0;0;0;0;0;6;1;0;1;0;0;0;0;0;8
Sense gas per canonades;2;0;6;4;9;21;32;496;54;47;61;12;24;49;47;23;887
Calefacció col·lectiva;0;0;0;1;1;0;0;9;0;0;3;1;0;5;2;0;22
Calefacció individual;2;0;3;1;5;11;19;353;38;29;44;8;16;38;33;18;618
Calefacció aparells mòbils;0;0;1;2;2;7;11;102;8;11;12;3;3;5;10;5;182
Sense calefacció;0;0;2;0;1;3;2;38;9;7;3;0;5;1;2;0;73
Amb línia telefònica;1;0;4;4;6;17;25;372;47;42;52;10;21;44;42;21;708
Sense línia telefònica;1;0;2;0;3;4;7;130;8;5;10;2;3;5;5;2;187
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;1;0;2;3;2;75;13;5;5;5;2;4;7;4;128
Sense refrigeració;2;0;5;4;7;18;30;427;42;42;57;7;22;45;40;19;767
Total;2;0;6;4;9;21;32;502;55;47;62;12;24;49;47;23;895

