﻿Defuncions segons sexe
Cornellà de Llobregat
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080734
;Homes;Dones;Total
2022;385;340;725
2021;419;362;781
2020;510;486;996
2019;388;350;738
2018;356;371;727
2017;380;372;752
2016;363;309;672
2015;364;349;713
2014;363;313;676
2013;362;325;687
2012;351;325;676
2011;342;283;625
2010;376;288;664
2009;329;313;642
2008;356;332;688
2007;329;339;668
2006;324;310;634
2005;354;323;677
2004;324;304;628
2003;328;316;644
2002;326;304;630
2001;371;292;663
2000;316;284;600
1999;362;320;682
1998;373;275;648
1997;328;273;601
1996;337;267;604
1995;359;249;608
1994;318;268;586
1993;308;246;554
1992;334;233;567
1991;327;258;585
1990;317;255;572
1989;315;252;567
1988;292;234;526
1987;259;220;479
1986;266;190;456
1985;255;235;490
1984;230;206;436
1983;199;240;439
1982;226;215;441
1981;228;215;443
1980;220;223;443
1979;246;197;443
1978;240;208;448
1977;225;198;423
1976;247;202;449
1975;233;199;432

