﻿Espais esportius censats. Per tipus
Montsià
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:22&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;24;24;24;25;25;25;25;22;22;22;22;22;22;22;22
Espais d'atletisme;4;4;4;4;4;4;4;2;2;2;2;2;2;2;2
Piscines a l'aire lliure;176;176;176;175;175;175;175;55;55;55;56;56;53;52;52
Piscines cobertes;5;5;5;5;5;5;5;7;7;7;6;6;6;3;3
Pistes poliesportives;103;103;107;105;105;105;106;72;72;72;71;69;68;67;65
Pavellons;11;10;10;10;9;9;9;10;10;10;10;10;10;10;10
Pistes de tennis;27;27;27;31;31;31;31;27;27;27;28;28;28;22;21
Pistes de pàdel;35;35;35;30;30;30;30;4;4;4;4;4;4;0;0
Sales esportives;81;80;80;78;78;78;78;65;65;65;62;62;58;56;56
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4
Espais de petanca;12;12;12;12;2;2;2;0;0;0;0;0;0;0;0
Altres espais esportius;24;24;24;24;34;34;34;10;10;10;9;9;9;9;9
Àrees d'activitat esportiva;84;84;84;83;83;83;83;35;35;35;35;35;35;35;32
Total;591;589;593;587;586;586;586;314;314;314;310;308;300;283;277

