﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081712&lang=en
;Homes;Dones;Total
04/2024 (p);675;585;1260
03/2024 (p);675;580;1255
02/2024;675;580;1255
01/2024;665;580;1245
12/2023;665;585;1255
11/2023;675;585;1255
10/2023;670;580;1255
09/2023;680;580;1260
08/2023;685;550;1235
07/2023;695;550;1245
06/2023;695;570;1265
05/2023;685;570;1255
04/2023;695;570;1265
03/2023;685;565;1255
02/2023;690;570;1260
01/2023;695;550;1245
12/2022;690;565;1255
11/2022;690;560;1255
10/2022;695;550;1245
09/2022;690;555;1240
08/2022;695;535;1230
07/2022;705;540;1245
06/2022;700;540;1240
05/2022;685;550;1235
04/2022;680;550;1230
03/2022;680;545;1225
02/2022;685;545;1230
01/2022;690;545;1235
12/2021;680;544;1224
11/2021;688;542;1230
10/2021;690;544;1234
09/2021;681;532;1213
08/2021;684;518;1202
07/2021;698;539;1237
06/2021;689;527;1216
05/2021;674;542;1216
04/2021;667;532;1199
03/2021;659;528;1187
02/2021;656;534;1190
01/2021;657;537;1194
12/2020;657;545;1202
11/2020;662;542;1204
10/2020;660;524;1184
09/2020;650;519;1169
08/2020;656;512;1168
07/2020;665;508;1173
06/2020;661;516;1177
05/2020;661;524;1185
03/2020;667;536;1203
12/2019;664;550;1214
09/2019;651;542;1193
06/2019;665;520;1185
03/2019;657;530;1187
12/2018;658;535;1193
09/2018;660;536;1196
06/2018;661;511;1172
03/2018;669;519;1188
12/2017;660;521;1181
09/2017;659;510;1169
06/2017;671;535;1206
03/2017;670;538;1208
12/2016;664;534;1198
09/2016;653;500;1153
06/2016;666;507;1173
03/2016;634;513;1147
12/2015;658;515;1173
09/2015;644;483;1127
06/2015;647;506;1153
03/2015;635;496;1131
12/2014;639;489;1128
09/2014;627;464;1091
06/2014;635;447;1082
03/2014;608;462;1070
12/2013;616;462;1078
09/2013;602;470;1072
06/2013;616;467;1083
03/2013;609;467;1076
12/2012;609;473;1082
09/2012;615;489;1104
06/2012;627;490;1117
03/2012;607;501;1108

