﻿Población. Por sexo
Batea
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430228&lang=es
;Hombres;Mujeres;Total
2023;925;938;1863
2022;932;943;1875
2021;938;945;1883
2011;1054;1022;2076
2001;1013;987;2000
1996;1004;981;1985
1991;1033;989;2022
1986;1055;1027;2082
1981;1039;1049;2088
1975;1065;1049;2114

