﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082922
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;14;1;8;24
Tècnics i professionals científics i intel·lectuals;0;3;2;19;1;0;25
Tècnics i professionals de suport;2;3;2;39;1;6;53
Empleats administratius;2;3;1;35;3;2;46
Treballadors de serveis i venedors de comerç;0;11;1;31;1;5;49
Treballadors qualificats en act. agràries i pesqueres;0;0;0;1;0;0;1
Artesans i treballadors qualificats de les indústries i la construcció;1;5;0;112;1;6;125
Operadors d'instal·lacions i maquinària, i muntadors;1;4;1;106;2;5;119
Treballadors no qualificats;1;3;0;20;0;0;24
Forces armades;0;0;0;0;0;0;0
Total;7;33;7;377;10;32;466

