﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Das
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170617&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);65;50;120
03/2024 (p);80;55;135
02/2024;75;55;130
01/2024;75;55;130
12/2023;75;55;130
11/2023;65;55;115
10/2023;65;55;120
09/2023;70;55;125
08/2023;75;50;125
07/2023;80;50;130
06/2023;70;55;125
05/2023;65;55;115
04/2023;65;55;115
03/2023;70;50;120
02/2023;70;55;125
01/2023;70;55;125
12/2022;70;55;125
11/2022;65;50;115
10/2022;70;55;120
09/2022;65;55;120
08/2022;70;55;125
07/2022;75;55;130
06/2022;65;55;120
05/2022;65;55;125
04/2022;70;55;125
03/2022;80;55;135
02/2022;85;55;135
01/2022;80;55;140
12/2021;81;54;135
11/2021;75;51;126
10/2021;70;51;121
09/2021;72;50;122
08/2021;65;49;114
07/2021;70;49;119
06/2021;68;49;117
05/2021;63;51;114
04/2021;65;52;117
03/2021;68;49;117
02/2021;63;47;110
01/2021;65;47;112
12/2020;66;48;114
11/2020;64;49;113
10/2020;66;49;115
09/2020;69;48;117
08/2020;69;48;117
07/2020;70;48;118
06/2020;67;47;114
05/2020;63;46;109
03/2020;69;45;114
12/2019;83;45;128
09/2019;73;46;119
06/2019;70;46;116
03/2019;82;46;128
12/2018;84;46;130
09/2018;73;44;117
06/2018;72;42;114
03/2018;77;40;117
12/2017;66;42;108
09/2017;62;40;102
06/2017;65;39;104
03/2017;67;39;106
12/2016;65;43;108
09/2016;60;42;102
06/2016;64;43;107
03/2016;66;38;104
12/2015;68;37;105
09/2015;61;38;99
06/2015;60;39;99
03/2015;67;36;103
12/2014;61;38;99
09/2014;54;38;92
06/2014;61;38;99
03/2014;56;40;96
12/2013;57;40;97
09/2013;47;42;89
06/2013;49;44;93
03/2013;54;39;93
12/2012;58;41;99
09/2012;49;43;92
06/2012;56;43;99
03/2012;56;43;99

