﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082956&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;1;0;1;0;0;0;0;0;0;8;5;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5
Indústries manufactureres;93;20;113;46;10;56;121;96;217;30;55;85;22;17;39;0;0;0;273;63;336;251;144;395;45;17;62;0;0;0;881;422;1303
Electricitat, gas i aigua;1;0;1;0;0;0;6;1;7;5;0;5;2;0;2;0;0;0;12;0;12;3;0;3;0;0;0;0;0;0;29;1;30
Construcció;29;2;31;8;0;8;11;28;39;4;10;14;8;2;10;0;0;0;320;6;326;44;0;44;56;3;59;0;0;0;480;51;531
Comerç i reparació;84;52;136;7;5;12;49;61;110;25;43;68;60;128;188;0;0;0;61;11;72;20;7;27;30;8;38;0;0;0;336;315;651
Hostaleria;25;27;52;3;0;3;2;8;10;3;4;7;59;72;131;0;0;0;2;1;3;1;0;1;8;6;14;0;0;0;103;118;221
Transport i comunicacions;39;11;50;6;4;10;27;24;51;25;40;65;7;8;15;0;1;1;18;0;18;146;8;154;13;3;16;0;0;0;281;99;380
Mediació financera;22;2;24;5;2;7;17;17;34;27;19;46;1;1;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;75;41;116
Immob, lloguers i ser. emp.;29;12;41;32;20;52;49;45;94;13;59;72;25;9;34;0;0;0;19;2;21;6;4;10;10;41;51;0;0;0;183;192;375
Adm. pública, defensa i SS;19;6;25;10;24;34;40;36;76;15;44;59;8;3;11;1;0;1;12;0;12;6;0;6;7;2;9;1;1;2;119;116;235
Educació;9;3;12;33;93;126;7;36;43;6;6;12;5;16;21;0;0;0;0;3;3;8;1;9;4;4;8;0;0;0;72;162;234
Sanitat i serveis socials;1;7;8;37;61;98;8;29;37;4;18;22;10;89;99;0;0;0;4;1;5;5;2;7;7;9;16;0;0;0;76;216;292
Altres serveis;7;5;12;9;3;12;10;16;26;5;11;16;11;31;42;0;0;0;3;2;5;3;0;3;7;4;11;0;0;0;55;72;127
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;6;26;32;0;0;0;6;28;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;358;147;505;196;222;418;347;397;744;162;309;471;218;377;595;10;6;16;724;90;814;501;167;668;193;123;316;1;1;2;2710;1839;4549

