﻿Población. Por sexo
Llagostera
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170890&lang=es
;Hombres;Mujeres;Total
2023;4613;4584;9197
2022;4525;4460;8985
2021;4445;4374;8819
2011;4180;3879;8059
2001;2630;2556;5186
1996;2722;2688;5410
1991;2696;2658;5354
1986;2571;2548;5119
1981;2529;2504;5033
1975;2358;2384;4742

