﻿Population. By place of birth, sex and age
Agullana. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170010&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;19;15;34;1;0;1;1;1;2;21;16;37
From 5 to 9 years;15;23;38;0;0;0;4;5;9;19;28;47
From 10 to 14 years;27;23;50;2;0;2;2;3;5;31;26;57
From 15 to 19 years;19;25;44;0;1;1;3;1;4;22;27;49
From 20 to 24 years;14;9;23;0;1;1;4;11;15;18;21;39
From 25 to 29 years;11;14;25;0;1;1;8;8;16;19;23;42
From 30 to 34 years;19;15;34;2;2;4;6;4;10;27;21;48
From 35 to 39 years;9;24;33;2;1;3;12;12;24;23;37;60
From 40 to 44 years;24;20;44;4;1;5;8;13;21;36;34;70
From 45 to 49 years;22;20;42;1;2;3;11;8;19;34;30;64
From 50 to 54 years;34;25;59;8;6;14;8;12;20;50;43;93
From 55 to 59 years;22;23;45;5;1;6;9;10;19;36;34;70
From 60 to 64 years;11;18;29;10;9;19;5;2;7;26;29;55
From 65 to 69 years;12;15;27;6;6;12;1;3;4;19;24;43
From 70 to 74 years;21;12;33;3;5;8;2;2;4;26;19;45
From 75 to 79 years;11;14;25;2;1;3;3;1;4;16;16;32
From 80 to 84 years;11;11;22;3;1;4;0;1;1;14;13;27
85 years and over;18;22;40;0;3;3;0;0;0;18;25;43
Total;319;328;647;49;41;90;87;97;184;455;466;921

