﻿Conventional family dwellings. By type of dwelling and useful floor area
Bruc, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080253&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;3;12
From 31 to 45 m²;57;27;81
From 46 to 60 m²;87;45;135
From 61 to 75 m²;93;48;141
From 76 to 90 m²;165;39;204
From 91 to 105 m²;81;45;126
From 106 to 120 m²;90;24;117
From 121 to 150 m²;117;51;168
From 151 to 180 m²;51;21;72
More than 180 m²;93;45;135
Unknown;12;0;12
Total;855;351;1206

