﻿Atur registrat. Per sectors. Mitjanes anuals
Llers
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170932
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,3;4,3;30,8;2,0;39,4
2022;1,1;2,9;4,1;38,7;1,9;48,7
2021;1,2;3,4;3,3;45,4;1,8;55,0
2020;1,3;4,0;2,2;46,9;2,9;57,3
2019;1,2;4,1;2,8;34,6;2,5;45,1
2018;1,8;2,6;4,8;32,3;1,5;42,9
2017;1,5;2,4;5,8;35,9;2,7;48,3
2016;0,8;4,8;9,0;33,3;2,0;49,8
2015;1,0;5,5;8,8;32,8;2,3;50,3
2014;0,7;5,8;11,0;37,0;2,2;56,7
2013;0,7;4,6;10,7;44,8;1,7;62,4
2012;0,3;2,6;10,9;44,3;0,9;59,0
2011;0,0;6,4;12,2;40,8;1,7;61,1
2010;0,7;6,3;7,3;42,4;2,2;58,8
2009;1,3;5,2;4,2;28,1;3,2;41,9
2008;0,0;2,5;3,3;19,9;1,8;27,4
2007;0,0;2,5;3,3;16,5;1,7;23,9
2006;0,0;1,1;2,1;17,4;0,9;21,5
2005;0,0;1,9;3,3;19,5;0,7;25,3

