﻿Població. Per any d'arribada a Espanya i sexe
Armentera, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170118
;Homes;Dones;Total
2020;6;3;12
2019;9;6;15
2018;6;0;6
2017;6;6;9
2016;3;0;6
2011-2015;18;12;30
2001-2010;54;33;87
1991-2000;0;6;9
1981-1990;6;3;9
Abans de 1981;3;0;3
Sempre hi ha viscut;387;417;810
Total;504;492;993

