﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:02&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;19944;3603;23547;468;1272;5457;6531;13728;37278
Homes;11232;1935;13167;318;750;2565;3759;7392;20559
Dones;8709;1674;10383;153;522;2892;2772;6339;16719
Casat;26229;4389;30618;1044;12450;72;10152;23718;54333
Homes;14502;1746;16248;624;7950;15;2748;11337;27585
Dones;11727;2643;14370;420;4497;57;7404;12378;26748
Vidu;684;156;840;84;4215;3;2652;6954;7791
Homes;168;24;192;12;972;3;75;1062;1260
Dones;516;129;645;72;3243;0;2574;5889;6534
Separat o divorciat;5802;1104;6906;309;1743;15;1320;3387;10293
Homes;2748;393;3141;150;933;3;558;1644;4791
Dones;3054;711;3765;153;807;9;762;1731;5502
No hi consta;1326;705;2031;255;324;282;6828;7689;9720
Homes;846;414;1260;165;186;135;3771;4257;5511
Dones;483;294;777;90;138;147;3057;3432;4206
Total;53988;9957;63945;2157;20004;5826;27486;55473;119415
Homes;29499;4512;34011;1266;10794;2721;10914;25695;59706
Dones;24486;5445;29931;891;9210;3105;16569;29775;59709

