﻿Bovins
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080425&lang=es
;1999;1989
     Total bovins;;
 explot.;8;24
 caps;554;808
     Vaques;;
 total;;
 explot.;4;18
 caps;186;295
 de llet;;
 explot.;4;17
 caps;186;294
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;2
 caps;18;16
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;2;2
 caps;18;16
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;6
 caps;51;106
 mascles;;
 explot.;0;4
 caps;0;30
 femelles;;
 explot.;1;3
 caps;51;76
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;10
 caps;299;391
 mascles;;
 explot.;4;9
 caps;241;177
 femelles;;
 explot.;3;8
 caps;58;214

