﻿Distribució de la superfície agrícola utilitzada (SAU)
Fulleda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250978
;2009;1999
   Total;;
   explot.;31;36
    ha;299;345
 secà;;
 explot.;31;36
 ha;294;330
 regadiu;;
 explot.;5;10
 ha;4;15
       Terres llaurades;;
 explot.;31;36
 ha;297;345
        Pastures permanents;;
 explot.;2;0
 ha;2;0

