﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082080&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;0;4;1;3;0;1;2;2;0;15
dones;1;0;1;0;0;0;0;0;1;0;0;3
total;1;2;1;4;1;3;0;1;3;2;0;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;15;51;82;101;95;65;59;54;58;17;2;599
dones;8;32;55;68;52;41;25;9;4;8;1;303
total;23;83;137;169;147;106;84;63;62;25;3;902
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;0;2;3;1;2;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;2;3;1;2;0;0;10
Construcció;;;;;;;;;;;;
homes;5;19;24;20;22;25;19;17;18;11;1;181
dones;1;4;9;6;4;1;3;2;1;2;0;33
total;6;23;33;26;26;26;22;19;19;13;1;214
Comerç i reparació;;;;;;;;;;;;
homes;3;16;12;19;16;27;27;13;5;1;0;139
dones;8;18;22;24;17;12;9;9;6;0;1;126
total;11;34;34;43;33;39;36;22;11;1;1;265
Hostaleria;;;;;;;;;;;;
homes;1;5;6;7;8;8;2;5;6;3;0;51
dones;3;7;4;4;5;5;8;1;1;0;1;39
total;4;12;10;11;13;13;10;6;7;3;1;90
Transport i comunicacions;;;;;;;;;;;;
homes;2;8;29;25;27;17;23;14;9;3;0;157
dones;0;6;10;6;8;2;4;0;0;0;0;36
total;2;14;39;31;35;19;27;14;9;3;0;193
Mediació financera;;;;;;;;;;;;
homes;0;0;2;5;4;21;6;3;1;1;1;44
dones;0;2;3;4;2;4;1;0;0;0;0;16
total;0;2;5;9;6;25;7;3;1;1;1;60
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;18;24;19;14;14;8;2;0;0;100
dones;3;9;14;13;16;7;6;6;3;1;1;79
total;3;10;32;37;35;21;20;14;5;1;1;179
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;16;9;15;21;16;11;9;6;3;1;108
dones;2;8;8;15;21;17;16;6;3;2;0;98
total;3;24;17;30;42;33;27;15;9;5;1;206
Educació;;;;;;;;;;;;
homes;0;1;3;4;2;10;3;3;0;1;0;27
dones;2;6;4;7;20;22;7;11;2;0;0;81
total;2;7;7;11;22;32;10;14;2;1;0;108
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;0;0;1;8;5;3;1;0;0;22
dones;4;9;10;14;12;17;9;4;1;1;0;81
total;4;13;10;14;13;25;14;7;2;1;0;103
Altres serveis;;;;;;;;;;;;
homes;2;6;6;4;3;7;2;4;1;2;0;37
dones;1;2;2;5;7;3;3;0;0;0;0;23
total;3;8;8;9;10;10;5;4;1;2;0;60
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;1;0;0;2;1;2;4;4;1;2;0;17
total;1;0;0;2;1;2;4;4;2;2;0;18
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;2;0;0;0;2
Total;;;;;;;;;;;;
homes;29;130;192;228;219;223;174;137;112;44;5;1493
dones;34;103;142;168;165;133;95;52;23;16;4;935
total;63;233;334;396;384;356;269;189;135;60;9;2428

