﻿Immigracions. Per comarca de destinació i lloc de procedència
Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:38&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;391;998;232
2021;370;992;284
2020;301;827;236
2019;318;916;220
2018;325;916;199
2017;294;897;205
2016;308;800;183
2015;318;817;172
2014;264;768;194
2013;286;870;197
2012;289;863;210
2011;319;842;194
2010;333;921;223
2009;276;924;200
2008;264;906;239
2007;361;1178;292
2006;350;1204;219
2005;303;1070;192
2004;265;998;278
2003;296;991;206
2002;264;753;208
2001;190;564;125
2000;186;451;107
1999;226;652;119
1998;203;598;105
1997;142;447;62
1995;130;532;63
1994;132;438;64
1993;150;368;64
1992;164;394;62
1990;91;372;88
1989;85;318;86
1988;80;279;83

