﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Baix Empordà
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:10
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;276;272;548;180;173;353;456;445;901
2021;301;271;572;199;189;388;500;460;960
2020;277;280;557;228;180;408;505;460;965
2019;301;276;577;237;228;465;538;504;1042
2018;340;317;657;209;203;412;549;520;1069
2017;354;356;710;229;226;455;583;582;1165
2016;390;358;748;259;234;493;649;592;1241
2015;408;353;761;252;216;468;660;569;1229
2014;374;339;713;226;233;459;600;572;1172
2013;417;369;786;241;216;457;658;585;1243
2012;434;377;811;267;242;509;701;619;1320
2011;422;368;790;330;269;599;752;637;1389
2010;439;430;869;336;315;651;775;745;1520
2009;457;401;858;350;284;634;807;685;1492
2008;489;477;966;329;331;660;818;808;1626
2007;490;447;937;262;238;500;752;685;1437
2006;454;462;916;263;242;505;717;704;1421
2005;456;435;891;193;184;377;649;619;1268
2004;454;422;876;217;182;399;671;604;1275
2003;454;451;905;176;162;338;630;613;1243
2002;455;374;829;126;124;250;581;498;1079
2001;403;397;800;113;113;226;516;510;1026
2000;460;388;848;97;94;191;557;482;1039

