﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Barcelona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080193&lang=en
;1991
Agricultura i ramaderia;328
Pesca;104
Extracció gas i petroli;85
Electricitat gas i aigua;420
Ext i trans. minerals;723
Indústria química;3048
Cont maquin mat elèctric;7591
Material transport;2048
Alimentació i begudes;2571
Tèxtil, cuir confecció;7185
Suro i fusta;1228
Paper i arts gràfiques;3492
Plàstics indu. manufact.;1713
Construcció;5110
Comerç i reparació;12964
Hostaleria i restauració;5128
Transport i act. annexes;3585
Comunicacions;694
Assegurances i financeres;2658
Servei empr. llogers;4491
Adm pública defensa i SS;1939
Educació i investigació;4690
Sanitat i assis. social;3522
Altres serveis;4176
Total;79493

