﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Torre de Claramunt, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082861&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8;9;7;7;0;0;0;5;5;0;0
total;8;9;7;7;0;0;0;5;5;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;16381;12563;22194;18654;21228;8399;10498;9915;8457;5384;1426
total;16381;12563;22194;18654;21228;8399;10498;9915;8457;5384;1426
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;20;6;36;2;7;26;31;23;26;29
total;0;20;6;36;2;7;26;31;23;26;29
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;1;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;1;1;1;0;24;11;1;1;0;0
no especials;0;0;46;45;39;1;0;0;0;0;0
total;1;2;47;46;39;25;11;1;1;0;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;3;1;3;5;16;10;8;1;7;12;9
no especials;3;0;0;0;0;0;0;0;0;0;0
total;7;1;3;5;16;10;8;1;7;12;9
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;54;39;57;89;72;89;88;46;52;79;86
no especials;0;0;0;0;0;0;0;0;0;0;0
total;54;39;57;89;72;89;88;46;52;79;86
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;7;14;7;17;8;4;3;3;5;4;1
no especials;334;283;296;264;388;258;288;130;112;120;145
total;341;298;303;282;397;262;292;133;117;124;146
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1;1;1;1;165;9;300;2;9;4;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;165;9;300;2;9;4;2
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;1;2;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;2;3
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;17;17;24;26;34;10;16;9;2;4;2
no especials;0;0;0;26;31;24;13;21;23;17;17
total;17;17;24;51;64;34;28;30;25;21;19
16. Residus no especificats;;;;;;;;;;;
especials;16;19;0;0;20;2;0;60;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;16;19;0;0;20;2;0;60;0;0;0
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;3
no especials;0;0;5;7;0;0;0;3;0;0;61
total;0;0;5;7;0;0;0;3;0;0;64
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;78;15;19;20;18;144;123;103;93;57;33
total;78;15;19;20;18;144;123;103;93;57;33
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;1;0;0;0;0;0;0
no especials;197;898;1242;1187;1234;2143;2489;1588;1710;1097;867
total;197;898;1242;1187;1235;2143;2489;1588;1710;1097;867
Total;;;;;;;;;;;
especials;98;93;94;140;317;149;426;122;75;105;108
no especials;17001;13789;23814;20246;22939;10975;13437;11796;10424;6702;2580
total;17099;13882;23908;20386;23256;11123;13863;11918;10499;6807;2687

