﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilanova de Segrià. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252516&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;19;38;4;3;7;23;22;45
De 5 a 9 años;27;23;50;4;4;8;31;27;58
De 10 a 14 años;24;23;47;0;1;1;24;24;48
De 15 a 19 años;19;16;35;1;0;1;20;16;36
De 20 a 24 años;16;11;27;9;3;12;25;14;39
De 25 a 29 años;23;17;40;11;5;16;34;22;56
De 30 a 34 años;21;27;48;4;9;13;25;36;61
De 35 a 39 años;36;35;71;16;5;21;52;40;92
De 40 a 44 años;36;26;62;15;4;19;51;30;81
De 45 a 49 años;43;32;75;8;8;16;51;40;91
De 50 a 54 años;42;32;74;10;5;15;52;37;89
De 55 a 59 años;39;26;65;6;7;13;45;33;78
De 60 a 64 años;27;31;58;5;1;6;32;32;64
De 65 a 69 años;24;23;47;4;0;4;28;23;51
De 70 a 74 años;26;21;47;0;2;2;26;23;49
De 75 a 79 años;23;23;46;0;0;0;23;23;46
De 80 a 84 años;9;15;24;0;0;0;9;15;24
85 años o más;10;26;36;0;0;0;10;26;36
Total;464;426;890;97;57;154;561;483;1044

