﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:41&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;13158;113;14;53;17;52;11;260;13418
Tècnics i professionals científics i intel.lectuals;12814;159;27;40;18;76;10;330;13144
Tècnics i professionals de suport;19897;153;24;72;19;115;7;390;20287
Empleats administratius;14627;39;23;96;14;91;11;274;14901
Treballadors de serveis i venedors de comerç;18080;68;44;288;43;305;53;801;18881
Treballadors qualificats en act.agràries i pesqueres;1316;2;2;77;3;23;4;111;1427
Artesans i treballadors qualificats de les indúst. i constr.;27991;81;71;864;21;318;17;1372;29363
Operadors d' instal.lacions i maquinària, i muntadors;25279;67;65;595;28;231;25;1011;26290
Treballadors no qualificats;12419;40;78;978;63;492;47;1698;14117
Forces armades;104;1;0;2;0;0;0;3;107
Total;145685;723;348;3065;226;1703;185;6250;151935

