﻿Población a 1 de enero. Por sexo
Alt Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:01&lang=es
;Hombres;Mujeres;Total
2023;23455;22662;46117
2022;23160;22380;45540
2021;22817;22228;45045
2020;22677;22018;44695
2019;22444;21852;44296
2018;22233;21832;44065
2017;22163;21832;43995
2016;22255;21852;44107
2015;22374;21932;44306
2014;22555;22023;44578
2013;22756;22015;44771
2012;23064;22235;45299
2011;23073;22116;45189
2010;23169;22157;45326
2009;23015;21986;45001
2008;22629;21549;44178
2007;21732;20854;42586
2006;20976;20105;41081
2005;20425;19592;40017
2004;19684;19140;38824
2003;19088;18656;37744
2002;18462;18177;36639
2001;17959;17818;35777
2000;17716;17727;35443
1999;17484;17544;35028
1998;17211;17335;34546

