﻿Herbívors. Total explotacions i dimensió econòmica
Bages. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:07
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;52;10;12;5;13;11;3;47;9;4;1;167
41. Bovins de llet;0;0;0;0;0;1;0;7;0;1;1;10
411. Lleters;0;0;0;0;0;1;0;4;0;1;1;7
412. Lleters i cria de best...;0;0;0;0;0;0;0;3;0;0;0;3
42. Bovins de carn;1;1;1;3;8;6;1;16;1;2;0;40
421. Cria de bovins de carn;0;0;1;1;2;4;1;4;0;0;0;13
422. Bovins d'engreix;1;1;0;2;6;2;0;12;1;2;0;27
43. Bovins mixtos;0;0;0;0;0;0;0;1;1;0;0;2
431. Bovins de llet i cria...;0;0;0;0;0;0;0;1;1;0;0;2
432. Bovins de carn i cria...;0;0;0;0;0;0;0;0;0;0;0;0
44. Ovins, cabrum i al...;51;9;11;2;5;4;2;23;7;1;0;115
441. Ovins;2;2;6;2;4;3;1;13;4;0;0;37
442. Ovins i bovins;0;0;0;0;0;0;0;0;2;0;0;2
443. Cabrum;4;5;2;0;1;1;0;2;0;0;0;15
444. Herbívors diversos;45;2;3;0;0;0;1;8;1;1;0;61

