﻿Habitatges principals. Per superfície útil i règim de tinença
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251333
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;1;0;1
De 41 a 50 m²;0;0;2;0;0;0;2
De 51 a 60 m²;0;0;4;0;0;0;4
De 61 a 70 m²;4;0;14;0;0;0;18
De 71 a 80 m²;8;0;18;1;1;0;28
De 81 a 90 m²;9;0;18;2;0;1;30
De 91 a 100 m²;12;2;30;1;0;0;45
De 101 a 110 m²;9;0;25;1;0;0;35
De 111 a 120 m²;5;0;28;0;0;0;33
De 121 a 130 m²;7;0;31;0;0;0;38
De 131 a 140 m²;3;3;19;0;0;0;25
De 141 a 150 m²;4;0;8;0;0;1;13
De 151 a 180 m²;11;2;22;0;0;0;35
De 181 a 210 m²;2;2;19;0;0;0;23
Més de 210 m²;4;0;10;1;0;0;15
Total;78;9;248;6;2;2;345

