﻿Migracions. Totals
Fontcoberta
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170715
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;46;49;57;52;60;41;47;54;65;50;81;78;109;70;71;46;62;73;38;44;29;74;55;76;40
 emigracions;79;49;49;52;69;49;51;46;67;49;32;46;44;43;35;54;44;48;40;57;49;25;40;43;40
 saldo migratori;-33;0;8;0;-9;-8;-4;8;-2;1;49;32;65;27;36;-8;18;25;-2;-13;-20;49;15;33;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;2;3;1;2;5;8;2;2;4;2;2;6;3;4;2;1;3;4;4;2;1;0;0
 emigracions;2;0;2;6;2;5;2;2;3;3;1;3;8;1;1;5;2;1;4;3;0;0;3;1;0
 saldo migratori;-1;1;0;-3;-1;-3;3;6;-1;-1;3;-1;-6;5;2;-1;0;0;-1;1;4;2;-2;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);5;2;7;8;7;7;8;1;3;4;3;8;1;4;7;13;7;3;2;2;3;2;0;1
 emigracions;4 (b);5;8;8;1;1;2;4;4;2;3;3;0;2;0;9;1;0;1;0;0;..;..;..;..
 saldo migratori;7;0;-6;-1;7;6;5;4;-3;1;1;0;8;-1;4;-2;12;7;2;2;2;..;..;..;..
          Saldo migratori total;-27;1;2;-4;-3;-5;4;18;-6;1;53;31;67;31;42;-11;30;32;-1;-10;-14;..;..;..;..

