﻿Herbívors. Explotacions per producció estàndard total
Gironès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:20&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;5;3;5;4;19;45;62;3;2;148
45. Bovins de llet;0;1;0;1;0;8;41;3;2;56
46. Bovins de carn i cria d...;0;0;0;2;9;24;17;0;0;52
47. Bovins de carn i de llet ...;0;0;0;0;0;0;3;0;0;3
48. Ovins, cabrum i altres ...;5;2;5;1;10;13;1;0;0;37
481. Ovins;0;0;1;1;9;11;0;0;0;22
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0
483. Cabrum;0;0;0;0;1;2;1;0;0;4
484. Herbívors diversos;5;2;4;0;0;0;0;0;0;11

