﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Arenys de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080060&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,0;65,0;520020
2006;35,8;64,2;480517
2005;40,3;59,8;410165
2004;38,0;62,0;407943
2003;42,1;57,9;395749
1996;41,6;58,4;242027
1995;43,4;56,6;243632
1994;45,2;54,8;214861
1993;44,8;55,2;229640
1992;47,7;52,3;209566
1991;49,1;50,9;175549

